Y,X,date_from,date_to,instrument_id,instrument_name,instrument_model,instrument_number,data_class,data_category,contributor_name,platform_name,platform_type,platform_id,contributor_id,data_level,country,waf_url
-21.06,55.48,2015/04/08 10:38:00+00,2015/04/08 10:38:00+00,49625,ecc,Z,24497,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2015/reunion_20150408_V05.dat.csv
5.81,-55.21,2001/02/21 11:49:00+00,2001/02/21 11:49:00+00,38365,ecc,6A,6A9723,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2001
51.75,-1.183,1933/10/05 00:00:00+00,1957/06/01 00:00:00+00,19702,dobson,Beck,2,Ozone,TotalOzone,Swiss Federal Institute of Technology- Zurich,Oxford,STN,048,ETHZ,1,GBR,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn048/dobson
52.1,5.18,1997/04/24 11:32:00+00,1997/04/24 11:32:00+00,1070,ecc,5A,5A16684-02,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/1997/19970424.ECC.5A.5A16684-02.KNMI.csv
-54.5,158.95,2003/03/25 23:20:00+00,2003/03/25 23:20:00+00,9516,ecc,6A,6A11036,Ozone,OzoneSonde,Australian Bureau of Meteorology,Macquarie Island,STN,029,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn029/ecc/2003/20030325.ECC.6A.6A11036.ABM.csv
50.8,4.35,1998/10/19 11:17:00+00,1998/10/19 11:17:00+00,6464,ecc,Z,Z02039C,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/1998/19981019.ECC.Z.z02039c.RMIB.csv
40.45,-3.72,1996/09/11 12:37:00+00,1996/09/11 12:37:00+00,16614,ecc,5A,5A12536,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/1996/19960911.ECC.5A.5A12536.AEMET.csv
40.47,-3.58,2018/04/18 10:52:00+00,2018/04/18 10:52:00+00,88351,ecc,6A,6a32579,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2018/MD180418.CSV
-37.69,144.95,2018/07/04 02:27:59+00,2018/07/04 02:27:59+00,89176,ecc,6A,6a31261,Ozone,OzoneSonde,Australian Bureau of Meteorology,Broadmeadows,STN,394,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn394/ecc/2018/20180704.ECC.6A.6A31261.ABM.csv
5.806,-55.214,2016/12/14 14:14:38+00,2016/12/14 14:14:38+00,88473,ecc,6A,6a30940,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2016/2016121415.ecc.6A.6A30940.KNMI.csv
9.98,-84.21,2007/07/22 17:48:22+00,2007/07/22 17:48:22+00,48119,ecc,2Z,6565,Ozone,OzoneSonde,University of Colorado,Alajuela,STN,494,U_Colorado,1,CRI,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn494/ecc/2007/costarica_20070722_V05.dat.csv
36.1,140.1,1995/08/16 14:30:00+00,1995/08/16 14:30:00+00,13368,carbon-iodine,KC-79,95039,Ozone,OzoneSonde,Japan Meteorological Agency,Tateno (Tsukuba),STN,014,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn014/carbon-iodine/1995/19950816.Carbon-Iodine.KC-79.95039.JMA.csv
26.2,127.7,2003/01/21 14:31:00+00,2003/01/21 14:31:00+00,14396,carbon-iodine,KC-96,2037,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/carbon-iodine/2003/20030121.Carbon-Iodine.KC-96.02037.JMA.csv
-5.49,-35.26,2004/01/22 14:55:26+00,2004/01/22 14:55:26+00,19236,ecc,6A,6A12529,Ozone,OzoneSonde,NASA - Wallops Island Flight Facility,Maxaranguape (Natal),STN,466,NASA-WFF,1,BRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn466/ecc/2004/20040122.ecc.6a.6a12529.nasa-wff.csv
-69.01,39.58,2012/10/09 14:30:28+00,2012/10/09 14:30:28+00,30845,ecc,1Z,1Z20442,Ozone,OzoneSonde,Japan Meteorological Agency,Syowa,STN,101,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn101/ecc/2012/20121009.ECC.1Z.1Z20442.JMA.csv
79.98,-85.93,2023/05/10 23:15:30+00,2023/05/10 23:15:30+00,115687,ecc,6A,6a37665,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230510.CSV
79.98,-85.93,2023/05/31 23:17:30+00,2023/05/31 23:17:30+00,115691,ecc,6A,6a37923,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230531.CSV
43.78,-79.47,1984/05/03 00:00:00+00,2020/02/01 00:00:00+00,16179,brewer,MKII,15,Ozone,TotalOzone,Meteorological Service of Canada (Atmospheric Environment Service),Toronto,STN,065,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn065/brewer
31.6,130.6,1994/08/19 14:29:00+00,1994/08/19 14:29:00+00,11472,carbon-iodine,KC-79,93259,Ozone,OzoneSonde,Japan Meteorological Agency,Kagoshima,STN,007,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn007/carbon-iodine/1994/19940819.Carbon-Iodine.KC-79.93259.JMA.csv
82.5,-62.33,2005/07/13 23:16:00+00,2005/07/13 23:16:00+00,19613,ecc,Z,Z08344,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2005/20050713.ecc.z.z08344.msc.csv
5.81,-55.21,2010/08/04 12:20:00+00,2010/08/04 12:20:00+00,34230,ecc,6A,24489,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2010/20100804.ECC.6A.24489.KNMI.csv
46.75,-117.183,2006/05/17 00:00:00+00,2006/09/28 00:00:00+00,18602,yankee,UVMFR-7,294,UV Radiation,Multi-band,US Department of Agriculture - Colorado State University,Pullman (WA),STN,373,USDA_CSU,1,USA,https://woudc.org/archive/Archive-NewFormat/Multi-band_1.0_1/stn373/yankee/2006
36.1,140.1,1993/07/14 14:30:00+00,1993/07/14 14:30:00+00,13253,carbon-iodine,KC-79,93048,Ozone,OzoneSonde,Japan Meteorological Agency,Tateno (Tsukuba),STN,014,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn014/carbon-iodine/1993/19930714.Carbon-Iodine.KC-79.93048.JMA.csv
36.03,129.38,2018/09/28 15:21:10+00,2018/09/28 15:21:10+00,90996,ecc,6A,33550,Ozone,OzoneSonde,Korea Meteorological Administration,Pohang,STN,332,KMA,1,KOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn332/ecc/2018
51.94,-10.24,2023/12/06 11:22:48+00,2023/12/06 11:22:48+00,116155,ecc,6A,6a38635,Ozone,OzoneSonde,Irish Meteorological Office,Valentia,STN,318,ME,1,IRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn318/ecc/2023/STN318.ECC6A38635.20231206.OS1
51.94,-10.24,2023/04/05 11:18:36+00,2023/04/05 11:18:36+00,116158,ecc,6A,6a38628,Ozone,OzoneSonde,Irish Meteorological Office,Valentia,STN,318,ME,1,IRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn318/ecc/2023/STN318.ECC6A38628.20230405.OS1
40.47,-3.58,2020/05/06 10:58:00+00,2020/05/06 10:58:00+00,91814,ecc,6A,6a36865,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2020/MD200506.CSV
60.14,-1.19,2011/01/19 11:00:00+00,2011/01/19 11:00:00+00,29902,ecc,6A,6A25178,Ozone,OzoneSonde,UK Meteorological Office,Lerwick,STN,043,UKMO,1,GBR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn043/ecc/2011/20110119.ECC.6A.6A25178.UKMO.csv
50.2,-104.7,2010/11/17 17:15:00+00,2010/11/17 17:15:00+00,29549,ecc,Z,Z14622,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Bratt's Lake,STN,338,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn338/ecc/2010/20101117.ECC.Z.Z14622.MSC.csv
60.8,23.5,1995/01/20 18:57:00+00,1995/01/20 18:57:00+00,4002,ecc,5A,5A10699,Ozone,OzoneSonde,Finnish Meteorological Institute,Jokioinen,STN,404,FMI,1,FIN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn404/ecc/1995/19950120.ECC.5A.5A10699.FMI.csv
79.99,-85.94,2008/06/11 23:16:00+00,2008/06/11 23:16:00+00,23591,ecc,Z,Z13550,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2008/20080611.ECC.Z.Z13550.MSC.csv
46.49,6.57,2017/07/05 11:00:00+00,2017/07/05 11:00:00+00,87557,ecc,2Z,584,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2017/20170705.ECC.2Z.584.MeteoSwiss.csv
-69.01,39.58,2018/03/24 14:30:00+00,2018/06/05 14:30:00+00,88687,ecc,1Z,1z32912,Ozone,OzoneSonde,Japan Meteorological Agency,Syowa,STN,101,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn101/ecc/2018
-68.58,77.97,2022/02/22 23:20:28+00,2022/02/22 23:20:28+00,114740,ecc,6A,6a36743,Ozone,OzoneSonde,Australian Bureau of Meteorology,Davis,STN,450,ABM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn450/ecc/2022/20220222.ECC.6A.6A36743.ABM.csv
50.8,4.35,2022/08/01 11:30:00+00,2022/08/01 11:30:00+00,115921,ecc,Z,z34875d,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2022/uc220801.12
52.21,14.12,2023/08/09 10:45:17+00,2023/08/09 10:45:17+00,115749,ecc,6A,6a40733,Ozone,OzoneSonde,German Weather Service - Meteorological Observatory at Lindenberg,Lindenberg,STN,174,DWD-MOL,1,DEU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn174/ecc/2023/20230809.ECC.6A.6A40733.DWD-MOL.csv
78.93,11.95,2002/12/05 17:05:00+00,2002/12/05 17:05:00+00,7778,ecc,6A,6A13108,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/2002/20021205.ECC.6A.6a13108.AWI-NA.csv
70.5,-22.0,2001/07/20 10:57:00+00,2001/07/20 10:57:00+00,10822,ecc,Z,Z03225,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/ecc/2001/20010720.ECC.Z.z03225.DMI.csv
40.47,-3.58,2022/02/09 10:53:00+00,2022/02/09 10:53:00+00,113481,ecc,6A,6a39772,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2022/MD220209.CSV
-70.65,-8.26,2005/03/09 11:00:00+00,2005/03/09 11:00:00+00,14849,ecc,6A,6A15262,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc/2005/20050309.ecc.6a.6a15262.awi-nm.csv
-68.58,77.97,2022/04/12 23:16:27+00,2022/04/12 23:16:27+00,114751,ecc,6A,6a36718,Ozone,OzoneSonde,Australian Bureau of Meteorology,Davis,STN,450,ABM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn450/ecc/2022/20220412.ECC.6A.6A36718.ABM.csv
40.47,-3.58,2020/09/30 10:56:00+00,2020/09/30 10:56:00+00,107340,ecc,6A,6a35351,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2020/MD200930.CSV
19.4,-155.0,2001/01/04 18:43:00+00,2010/08/04 18:20:00+00,28024,ecc,2Z,2Z,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Hilo (HI),STN,109,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn109/ecc
25.0,121.4,2000/08/16 04:31:00+00,2000/08/16 04:31:00+00,5661,ecc,6A,6A9415,Ozone,OzoneSonde,Central Weather Bureau of Taiwan,Taipei,STN,095,CWBT,1,TWN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn095/ecc/2000/20000816.ECC.6A.6a9415.CWBT.csv
46.49,6.57,2007/10/03 11:20:00+00,2012/10/15 11:00:00+00,20716,ecc,2Z,11742,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc
46.49,6.57,2018/03/05 11:01:00+00,2018/03/05 11:01:00+00,88731,ecc,2Z,1640,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2018/20180305.ECC.2Z.1640.MeteoSwiss.csv
59.938,10.72,1990/02/08 00:00:00+00,1998/05/01 00:00:00+00,24865,brewer,MKIV,42,Ozone,TotalOzone,University of Oslo,Oslo,STN,165,U_Oslo,1,NOR,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn165/brewer
-45.044,169.684,1988/09/12 03:02:00+00,1988/09/12 03:02:00+00,17591,ecc,4A,3965,Ozone,OzoneSonde,National Institute of Water and Atmospheric Research of New Zealand at Lauder,Lauder,STN,256,NIWA-LAU,1,NZL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn256/ecc/1988/19880912.ECC.4A.3965.NIWA-LAU.csv
-14.23,-170.56,2006/07/08 00:42:21+00,2006/07/08 00:42:21+00,34801,ecc,2Z,5229,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Samoa (Cape Matatula),STN,191,NOAA-CMDL,1,ASM,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn191/ecc/2006/20060708.ECC.2Z.5229.NOAA-CMDL.csv
-68.58,77.97,2022/04/12 23:16:27+00,2022/04/12 23:16:27+00,114752,ecc,6A,6a36718,Ozone,OzoneSonde,Australian Bureau of Meteorology,Davis,STN,450,ABM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn450/ecc/2022/20220412.ECC.6A.6A36718.ABM.csv
58.74,-94.07,2005/01/30 06:49:00+00,2005/01/30 06:49:00+00,18345,ecc,Z,Z08076,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Churchill,STN,077,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn077/ecc/2005/20050130.ecc.z.z08076.msc.csv
50.8,4.35,1997/06/25 10:09:00+00,1997/06/25 10:09:00+00,6244,ecc,Z,Z02007,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/1997/19970625.ECC.Z.z02007.RMIB.csv
-69.01,39.58,2017/10/07 14:31:09+00,2017/10/07 14:31:09+00,87418,ecc,1Z,1z31252,Ozone,OzoneSonde,Japan Meteorological Agency,Syowa,STN,101,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn101/ecc/2017/20171007.ECC.1Z.1Z31252.JMA.csv
-64.233,-56.623,2014/06/11 11:37:00+00,2014/06/11 11:37:00+00,41228,ecc,Z,z24819,Ozone,OzoneSonde,Finnish Meteorological Institute - National Meteorological Service of Argentina,Marambio,STN,233,FMI-SMNA,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn233/ecc/2014/20140611.ECC.Z.Z24819.FMI-SMNA.csv
74.77,-94.97,2012/05/30 23:27:00+00,2012/05/30 23:27:00+00,42824,ecc,Z,z17760,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Resolute,STN,024,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn024/ecc/2012/RB12151.CSV
52.4,20.96,2022/11/23 11:20:23+00,2022/11/23 11:20:23+00,115130,ecc,6A,6a39668,Ozone,OzoneSonde,Polish  Institute of Meteorology and Water Management,Legionowo,STN,221,PIMWM,1,POL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn221/ecc/2022/LN20221123.csv
46.81,6.94,2022/08/19 11:02:00+00,2022/08/19 11:02:00+00,114650,ecc,2Z,s3220856,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2022/20220819.ECC.2Z.S3220856.MeteoSwiss.csv
78.93,11.95,1992/12/11 10:52:00+00,1992/12/11 10:52:00+00,7970,ecc,5A,5A9952,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/1992/19921211.ECC.5A.5a9952.AWI-NA.csv
39.9491,-105.1973,2016/03/30 18:47:47+00,2016/03/30 18:47:47+00,49361,ecc,2Z,2z9921x,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Boulder ESRL HQ (CO),STN,067,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn067/ecc/2016/bu20160330.b18.csv
-89.9,-24.8,2020/02/03 00:00:00+00,2020/07/01 00:00:00+00,107282,dobson,Beck,80,Ozone,TotalOzone,NOAA-Earth System Research Laboratory-Global Monitoring Division,South Pole,STN,111,NOAA-ESRL-GMD,1,ATA,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn111/dobson/2020
-14.23,-170.56,2003/03/21 21:04:00+00,2003/03/21 21:04:00+00,39592,ecc,6A,6A14594,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Samoa (Cape Matatula),STN,191,NOAA-CMDL,1,ASM,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn191/ecc/2003/20030321.ECC.6A.6A14594.NOAA-CMDL.csv
37.93,-75.47,2011/03/09 18:04:50+00,2011/03/09 18:04:50+00,27838,ecc,6A,6A24993,Ozone,OzoneSonde,NASA - Wallops Island Flight Facility,Wallops Island (VA),STN,107,NASA-WFF,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn107/ecc/2011/20110309.ECC.6A.6A24993.NASA-WFF.csv
52.4,20.97,1999/11/24 11:37:01+00,1999/11/24 11:37:01+00,9040,ecc,6A,6A3193,Ozone,OzoneSonde,Polish  Institute of Meteorology and Water Management,Legionowo,STN,221,PIMWM,1,POL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn221/ecc/1999/19991124.ECC.6A.6a3193.PIMWM.csv
5.81,-55.21,2008/12/11 12:53:00+00,2008/12/11 12:53:00+00,38662,ecc,6A,6A21964,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2008/2008121113.ecc.6A.6A21964.KNMI.csv
52.4,20.96,2022/12/28 11:15:35+00,2022/12/28 11:15:35+00,115141,ecc,6A,6a39707,Ozone,OzoneSonde,Polish  Institute of Meteorology and Water Management,Legionowo,STN,221,PIMWM,1,POL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn221/ecc/2022/LN20221228.csv
-69.01,39.58,2023/03/26 14:30:00+00,2023/03/26 14:30:00+00,115142,ecc,1Z,1z40447,Ozone,OzoneSonde,Japan Meteorological Agency,Syowa,STN,101,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn101/ecc/2023/20230326.ECC.1Z.1Z40447.JMA.csv
19.43,-155.04,2004/06/22 18:49:35+00,2004/06/22 18:49:35+00,32117,ecc,2Z,3774,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Hilo (HI),STN,109,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn109/ecc/2004/20040622.ECC.2Z.3774.NOAA-CMDL.csv
51.93,-10.25,2009/04/15 11:18:18+00,2009/04/15 11:18:18+00,24231,ecc,6A,6A22567,Ozone,OzoneSonde,Irish Meteorological Office,Valentia,STN,318,ME,1,IRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn318/ecc/2009/20090415.ECC.6A.6A22567.ME.csv
43.1,141.3,2003/12/11 14:30:00+00,2003/12/11 14:30:00+00,12734,carbon-iodine,KC-96,2055,Ozone,OzoneSonde,Japan Meteorological Agency,Sapporo,STN,012,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn012/carbon-iodine/2003/20031211.Carbon-Iodine.KC-96.02055.JMA.csv
46.49,6.57,2017/11/15 10:59:00+00,2017/11/15 10:59:00+00,87603,ecc,2Z,1029,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2017/20171115.ECC.2Z.1029.MeteoSwiss.csv
43.78,-79.47,2005/11/16 00:00:00+00,2006/09/11 00:00:00+00,18597,yankee,UVMFR-7,289,UV Radiation,Multi-band,US Department of Agriculture - Colorado State University,Toronto,STN,065,USDA_CSU,1,CAN,https://woudc.org/archive/Archive-NewFormat/Multi-band_1.0_1/stn065/yankee
-18.13,178.4,1999/03/05 22:01:47+00,1999/03/05 22:01:47+00,36181,ecc,6A,6A7174,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Suva,STN,438,NOAA-CMDL,1,FJI,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn438/ecc/1999/19990305.ECC.6A.6A7174.NOAA-CMDL.csv
-0.92,-89.6,1999/05/20 14:27:00+00,1999/05/20 14:27:00+00,4618,ecc,6A,6A6289,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,San Cristobal,STN,434,NOAA-CMDL,1,ECU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn434/ecc/1999/19990520.ECC.6A.6A6289.NOAA-CMDL.csv
-21.06,55.48,2002/02/27 04:52:00+00,2002/02/27 04:52:00+00,33530,ecc,Z,6245,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2002/20020227.ECC.Z.6245.U_LaReunion.csv
52.1,5.18,2010/03/04 11:33:00+00,2010/03/04 11:33:00+00,27860,ecc,6A,6A23738-01,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/2010/20100304.ECC.6A.6A23738-01.KNMI.csv
26.2,127.7,1992/07/22 14:30:00+00,1992/07/22 14:30:00+00,13975,carbon-iodine,KC-79,91214,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/carbon-iodine/1992/19920722.Carbon-Iodine.KC-79.91214.JMA.csv
-25.9,28.22,2005/10/20 10:42:00+00,2005/10/20 10:42:00+00,32663,ecc,6A,16669,Ozone,OzoneSonde,South African Weather Service,Irene,STN,265,SAWS,1,ZAF,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn265/ecc/2005/20051020.ECC.6A.16669.SAWS.csv
-64.233,-56.623,2011/11/05 11:32:00+00,2011/11/05 11:32:00+00,29466,ecc,Z,Z17993,Ozone,OzoneSonde,Finnish Meteorological Institute - National Meteorological Service of Argentina,Marambio,STN,233,FMI-SMNA,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn233/ecc/2011/20111105.ECC.Z.Z17993.FMI-SMNA.csv
46.49,6.57,2016/04/22 11:00:00+00,2016/04/22 11:00:00+00,46183,ecc,2Z,4360,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2016/20160422.ECC.2Z.4360.MeteoSwiss.csv
52.1,5.18,1998/01/15 11:28:00+00,1998/01/15 11:28:00+00,1111,ecc,6A,6A1416-03,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/1998/19980115.ECC.6A.6A1416-03.KNMI.csv
