Y,X,date_from,date_to,gaw_id,platform_id,platform_name,acronym,platform_type,country,wmo_region,contributor_name,revision_date,country_code,elevation
51.840000152599998,20.790000915499999,1963/03/23 00:00:00+00,2023/12/01 00:00:00+00,COG,068,Belsk,PAS,STN,Poland,VI,Polish Academy of Science,2023/01/09 20:45:43+00,POL,180
58.737902,-93.820581,1964/12/10 00:00:00+00,2023/08/31 00:00:00+00,CHL,077,Churchill,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2019/06/04 15:53:39+00,CAN,16
-89.996948242200006,-24.7999992371,1990/10/17 00:03:33+00,2010/04/01 00:01:20+00,SPO,111,South Pole,NSF,STN,Antarctica,the Antarctic,National Science Foundation - USA,2018/05/04 13:55:18+00,ATA,2841
33.566665649400008,-7.199999809300001,1969/04/02 00:00:00+00,2011/07/13 00:00:00+00,CAB,158,Casablanca,NMSM,STN,Morocco,I,National Meteorological Service of Morocco,2018/05/30 12:26:09+00,MAR,56
59.900001525900002,10.733333587600001,2018/01/01 00:00:00+00,2023/12/01 00:00:00+00,OSL,165,Oslo,NILU,STN,Norway,VI,Norwegian Institute for Air Research,2021/05/10 17:18:01+00,NOR,
52.216667175300003,14.1166667938,1975/01/08 11:00:00+00,2023/11/08 10:45:39+00,LIN,174,Lindenberg,DWD-MOL,STN,Germany,VI,German Weather Service - Meteorological Observatory at Lindenberg,2022/12/12 21:48:29+00,DEU,112
-14.247474670400003,-170.564514160199991,1975/12/18 00:00:00+00,2022/12/08 00:00:00+00,SMO,191,Samoa (Cape Matatula),NOAA-CMDL,STN,American Samoa,V,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 18:44:08+00,ASM,77
19.316667556799999,-99.166664123499999,1974/06/04 00:00:00+00,2023/12/04 00:00:00+00,MXC,192,Mexico City,MIG,STN,Mexico,IV,Mexico Institute of Geophysics,2018/05/04 13:55:02+00,MEX,2268
71.323013305700002,-156.611465454099999,1973/07/29 00:00:00+00,2022/09/09 00:00:00+00,BRW,199,Barrow (AK),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,USA,11
27.4166660309,33.75,2001/01/01 00:00:00+00,2022/10/01 00:00:00+00,HUR,409,Hurghada,EMA,STN,Egypt,I,Egyptian Meteorological Authority,2019/06/04 15:53:39+00,EGY,7
40.383335113500003,44.25,2000/11/03 00:00:00+00,2024/03/01 00:00:00+00,ARM,410,Amberd,HMC-SNCO,STN,Armenia,VI,Hydrometeorology and Monitoring Center State Non-Commercial Organization,2023/05/23 19:44:38+00,ARM,
41.627998352100001,-0.9120000005,2000/10/17 00:00:00+00,2024/03/01 00:00:00+00,ZAR,411,Zaragoza,AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2018/05/04 13:54:20+00,ESP,249
-0.9041699767,-89.614257812500014,1998/03/25 15:13:00+00,2013/12/26 22:50:00+00,SCR,434,San Cristobal,NOAA-CMDL,STN,Ecuador,III,NOAA - Climate Monitoring and Diagnostics Laboratory,2018/05/04 13:54:56+00,ECU,8
5.8099999428,-55.209999084499998,1999/03/15 00:00:00+00,2022/12/20 15:17:31+00,PMO,435,Paramaribo,KNMI,STN,Suriname,III,National  Meteorological Institute of the Netherlands,2018/04/24 12:51:59+00,SUR,23
-53.1399993896,-70.879997253400006,2002/01/31 00:00:00+00,2023/09/01 00:00:00+00,PAR,473,Punta Arenas,U_Magallanes,STN,Chile,III,University of Magallanes,2018/04/11 17:33:13+00,CHL,3
43.1399993896,76.559997558600003,1974/01/02 00:00:00+00,2022/06/01 00:00:00+00,ATY,003,Almaty,MGO,STN,Kazakhstan,II,Main Geophysical Observatory of  Russia,2018/04/24 12:51:49+00,KAZ,851
43.06,141.333328247100013,1958/02/01 00:00:00+00,2022/01/02 00:00:00+00,SAP,012,Sapporo,JMA,STN,Japan,II,Japan Meteorological Agency,2022/02/28 11:12:47+00,JPN,26
-12.416666984600001,130.883331298799988,1966/04/30 00:00:00+00,2024/02/01 00:00:00+00,DWN,084,Darwin,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,31
25.020000457799998,121.480003356899999,1965/07/01 00:00:00+00,2024/03/01 00:00:00+00,CWB,095,Taipei,CWBT,STN,"Taiwan, Province of China",II,Central Weather Bureau of Taiwan,2018/10/18 12:02:45+00,TWN,5
56.799999237100003,60.6300010681,1973/01/01 00:00:00+00,2023/06/01 00:00:00+00,SVR,122,Yekaterinburg / Sverdlovsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2019/11/18 16:23:59+00,RUS,290
68.5,112.430000305199997,1976/03/01 00:00:00+00,2023/06/01 00:00:00+00,OLN,145,Olenek,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:41+00,RUS,127
59.450000762899997,112.580001831100006,1977/03/03 00:00:00+00,2023/06/01 00:00:00+00,VTM,148,Vitim,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:44+00,RUS,186
-31.9166660309,115.966667175300003,1984/07/30 00:00:00+00,2016/07/01 00:00:00+00,PTH,159,Perth,NOAA-CMDL,STN,Australia,V,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,AUS,5
-1.2999999523,36.75,1998/01/07 00:00:00+00,2017/11/29 06:21:27+00,NRB,175,Nairobi,MeteoSwiss,STN,Kenya,I,MeteoSwiss (formerly Swiss Meteorological Institute),2017/09/25 18:44:11+00,KEN,1795
-1.2999999523,36.75,1984/04/19 00:00:00+00,2003/12/31 07:56:00+00,NRB,175,Nairobi,U_Nairobi,STN,Kenya,I,University of Nairobi,2019/06/04 15:53:34+00,KEN,1795
26.2000007629,127.683334350599992,1974/04/01 00:00:00+00,2022/01/01 00:00:00+00,NAH,190,Naha,JMA,STN,Japan,II,Japan Meteorological Agency,2023/05/01 15:27:07+00,JPN,27
-23.5,-46.200000762899997,1974/05/08 00:00:00+00,2018/11/01 00:00:00+00,CCP,200,Cachoeira-Paulista,INPE,STN,Brazil,III,Brazilian National Institute for Space Research,2018/06/05 18:45:18+00,BRA,792
39.754,116.9618,1979/01/01 00:00:00+00,2022/10/04 00:00:00+00,XIA,208,Xianghe,CAS-IAP,STN,China,II,Chinese Academy of Sciences - Institute of Atmospheric Physics,2019/02/11 17:25:37+00,CHN,35
37.1040000916,-6.7342000008,1976/01/13 00:00:00+00,2024/03/01 00:00:00+00,ARN,213,El Arenosillo,INTA,STN,Spain,VI,National Institute of Aerospace Technology of Spain,2023/11/16 17:50:28+00,ESP,41
44.650001525900002,11.6199998856,1984/02/08 11:00:00+00,1993/12/30 11:00:00+00,SPC,297,S. Pietro Capofiume,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,11
39.020000457800002,-76.949996948199995,2006/08/01 03:12:00+00,2006/08/28 18:17:00+00,BEL,420,Beltsville (MD),Howard_U,STN,United States,IV,Howard University,,USA,34
22.7833328247,5.5166668892,1957/09/26 00:00:00+00,2024/03/01 00:00:00+00,TAM,002,Tamanrasset,RMDA,STN,Algeria,I,Regional Meteorological Directorate of Algeria,2017/08/22 14:05:23+00,DZA,1377
-27.4166660309,153.083328247100013,1957/07/02 00:00:00+00,2024/02/01 00:00:00+00,BBN,027,Brisbane,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,3
43.783332824699997,-79.466667175300003,1959/12/17 00:00:00+00,2023/07/09 00:00:00+00,TOT,065,Toronto,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2020/10/01 19:36:54+00,CAN,198
59.580001831099992,150.779998779300001,1975/03/01 00:00:00+00,2023/06/01 00:00:00+00,NGV,118,Nagaevo,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:48+00,RUS,118
52.970001220699999,158.75,1973/09/14 00:00:00+00,2023/06/02 00:00:00+00,PTK,130,Petropavlovsk-Kamchatskiy,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:57+00,RUS,78
14.649999618500003,121.050003051800005,1978/12/06 00:00:00+00,2024/02/15 00:00:00+00,MNI,218,Manila,MSP,STN,Philippines,V,Meteorological Service of the Philippines,2018/04/24 12:51:56+00,PHL,63
40.569999694800003,-105.069999694800003,1960/06/02 00:00:00+00,1965/12/02 00:00:00+00,FCL,066,Fort Collins (CO),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,1551
-6.0,-35.200000762899997,1978/11/19 00:00:00+00,2024/03/04 00:00:00+00,NAT,219,Natal,INPE,STN,Brazil,III,Brazilian National Institute for Space Research,2018/05/04 13:55:16+00,BRA,0
-6.0,-35.200000762899997,1978/11/19 15:08:00+00,1980/02/24 15:10:00+00,NAT,219,Natal,NASA-GSFC,STN,Brazil,III,NASA Goddard Space Flight Center,2018/04/24 12:51:45+00,BRA,0
52.400001525900002,20.969999313399999,1979/01/17 12:00:00+00,2023/10/25 11:16:47+00,LEG,221,Legionowo,PIMWM,STN,Poland,VI,Polish  Institute of Meteorology and Water Management,2018/05/04 13:55:14+00,POL,96
-12.5,-76.800003051800005,1975/05/24 14:24:00+00,1975/05/25 19:44:00+00,CIC,224,Chilca,NASA-GSFC,STN,Peru,III,NASA Goddard Space Flight Center,2018/04/24 12:51:46+00,PER,1
44.511,26.078,1980/01/07 00:00:00+00,2022/08/01 00:00:00+00,ANM,226,Bucharest,RNMA,STN,Romania,VI,Romanian National Meteorological Administration,2018/04/24 12:51:58+00,ROU,
-21.0796,55.3841,1993/08/06 00:00:00+00,2023/12/01 00:00:00+00,RUN,436,La Réunion,CNRS,STN,France,III,National Centre for Scientific Research - France,2019/01/21 16:56:01+00,FRA,2160
-7.5700001717,112.650001525900009,1998/01/07 00:00:00+00,2012/12/26 05:27:53+00,WAT,437,Watukosek (Java),Hokkaido_U,STN,Indonesia,V,Hokkaido University,2017/09/25 18:44:19+00,IDN,50
-7.5700001717,112.650001525900009,1998/01/07 00:00:00+00,2009/10/26 02:09:44+00,WAT,437,Watukosek (Java),NASDA,STN,Indonesia,V,National Space Development Agency of Japan,2014/10/02 19:14:42+00,IDN,50
-18.129999160800001,178.320007324199992,1997/02/06 22:13:00+00,2017/12/15 20:34:27+00,SUV,438,Suva,NOAA-CMDL,STN,Fiji,V,NOAA - Climate Monitoring and Diagnostics Laboratory,2017/09/25 18:42:27+00,FJI,6
-27.17,-109.42,1995/08/20 23:00:00+00,2022/12/09 00:01:47+00,EIC,441,Easter Island,EIMO,STN,Chile,III,Easter Island Meteorological Office,2018/04/24 12:51:47+00,CHL,50
2.7300000191,101.699996948199995,1998/01/15 02:19:00+00,2017/12/23 02:44:58+00,SEP,443,Sepang Airport,MMS,STN,Malaysia,V,Malaysian Meteorological Service,2015/01/22 22:17:20+00,MYS,17
-80.029998779300001,-119.519996643100001,1962/08/09 00:00:00+00,1968/10/01 00:00:00+00,BYR,072,Byrd,UNKNOWN,STN,Antarctica,the Antarctic,UNKNOWN,,ATA,1528
-2.7599999905,-171.69999694820001,1965/02/16 00:00:00+00,1965/12/28 23:00:00+00,CTI,108,Canton Island,NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,3
53.150001525900002,140.69999694820001,1975/08/01 00:00:00+00,2016/12/01 00:00:00+00,NKA,274,Nikolayevsk-na-Amure,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,46
-45.037998199500002,169.684005737299998,2001/11/22 00:00:00+00,2006/09/28 00:00:00+00,LAU,256,Lauder,USDA_CSU,STN,New Zealand,V,US Department of Agriculture - Colorado State University,,NZL,370
56.169998168900001,10.199999809299999,1952/06/01 00:00:00+00,1988/02/01 00:00:00+00,AHS,034,Århus,DMI,STN,Denmark,VI,Danish Meteorological Institute,,DNK,53
46.8699989319,-68.010002136200001,1958/04/24 00:00:00+00,2018/07/01 00:00:00+00,CBM,020,Caribou (ME),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,USA,191
-89.996948242200006,-24.7999992371,1961/11/17 00:00:00+00,2022/12/01 00:00:00+00,SPO,111,South Pole,NOAA-CMDL,STN,Antarctica,the Antarctic,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,ATA,2841
38.566665649400001,67.766670227099993,1973/01/02 00:00:00+00,1998/11/01 00:00:00+00,DUS,113,Dushanbe,MGO,STN,Tajikistan,II,Main Geophysical Observatory of  Russia,2018/05/04 13:55:15+00,TJK,800
50.25,80.180000305199997,1975/06/01 00:00:00+00,2023/06/01 00:00:00+00,SPI,147,Semipalatinsk,MGO,STN,Kazakhstan,II,Main Geophysical Observatory of  Russia,2018/05/04 13:52:06+00,KAZ,196
47.029998779300001,51.849998474099998,1976/01/01 00:00:00+00,2023/06/01 00:00:00+00,AYY,183,Atyray,MGO,STN,Kazakhstan,II,Main Geophysical Observatory of  Russia,2018/05/04 13:53:54+00,KAZ,-1
71.586166381799998,128.918823242200006,1975/04/08 00:00:00+00,2023/06/01 00:00:00+00,TIK,186,Tiksi,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/03/05 12:53:10+00,RUS,8
9.329999923700001,-79.980003356899999,1970/11/06 16:45:00+00,1970/11/13 16:45:00+00,FSM,203,Fort Sherman,NASA-GSFC,STN,Panama,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:57+00,PAN,57
1.3166667223,103.866668701199998,1979/02/01 00:00:00+00,2015/12/17 23:50:04+00,SIN,214,Singapore,MSS,STN,Singapore,V,Meteorological Service Singapore,2019/06/04 15:53:39+00,SGP,14
-64.240058898900003,-56.624778747599997,1988/11/24 10:00:00+00,2019/11/12 17:28:00+00,MBI,233,Marambio,FMI-SMNA,STN,Antarctica,the Antarctic,Finnish Meteorological Institute - National Meteorological Service of Argentina,2019/09/18 13:46:35+00,ATA,198
-64.240058898900003,-56.624778747599997,1987/08/12 00:00:00+00,2018/12/01 00:00:00+00,MBI,233,Marambio,SMNA,STN,Antarctica,the Antarctic,National Meteorological Service of Argentina,2018/04/24 12:51:57+00,ATA,198
50.008098602300002,14.4469003677,1979/01/30 08:00:00+00,2024/02/28 11:15:15+00,PRH,242,Praha,CHMI-PR,STN,Czech Republic,VI,Czech HydroMeteorological Institute - Prague,2022/07/25 14:33:39+00,CZE,302
-22.347,-49.027,1995/11/21 00:00:00+00,2020/12/01 00:00:00+00,BAU,446,Bauru,CNRS,STN,Brazil,III,National Centre for Scientific Research - France,2019/01/21 16:59:31+00,BRA,300
-2.9900000095,40.189998626700003,1999/03/06 14:32:00+00,2006/01/04 09:52:00+00,MLD,448,Malindi,U_Rome-CRPSM,STN,Kenya,I,University of Rome - Centro di Ricerca Progetto San Marco,2014/10/02 19:14:47+00,KEN,0
37.9918,23.7802,2003/06/11 00:00:00+00,2024/01/31 00:00:00+00,,449,Academy of Athens,BRFAA,STN,Greece,VI,Biomedical Research Foundation of the Academy of Athens,2023/07/24 18:59:08+00,GRC,180
-68.576704,77.969301,2003/02/20 23:24:00+00,2023/02/28 23:19:02+00,DAS,450,Davis,ABM,STN,Antarctica,the Antarctic,Australian Bureau of Meteorology,2018/04/24 12:51:59+00,ATA,2
47.0013008118,28.815599441499998,2003/07/04 00:00:00+00,2023/10/31 00:00:00+00,ARG,455,Chisinau,ASM-ARG,STN,"Moldova, Republic of",VI,Academy of Sciences of Moldova-Atmospheric Research Group,2018/04/24 12:51:59+00,MDA,205
44.231006,-79.783839,2003/12/15 20:47:00+00,2021/03/08 06:07:10+00,EGB,456,Egbert,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2020/10/01 19:36:54+00,CAN,255
49.970001220699999,-119.379997253400006,2003/11/19 23:25:00+00,2017/06/28 23:15:00+00,KLW,457,Kelowna,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2018/04/24 12:51:59+00,CAN,431
48.509998321499999,-113.996002197300001,1997/09/18 13:26:10+00,2004/06/25 04:38:14+00,GLR,386,Glacier (MT),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,976
24.600000381499999,72.716667175300003,1951/10/21 00:00:00+00,1982/04/01 00:00:00+00,MAB,009,Mount Abu,PRLI,STN,India,II,Physical Research Laboratory of India,,IND,1220
52.116664886499997,-106.716697692899999,1991/01/01 14:01:39+00,2002/10/15 07:50:28+00,SKT,241,Saskatoon,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,550
46.200000762899997,-119.160003662099996,2006/04/21 21:25:00+00,2006/05/15 18:22:00+00,RLD,489,Richland (WA),PennState_U,STN,United States,IV,Penn State University,,USA,123
42.450000762899997,-71.269996643100001,1963/10/07 00:00:00+00,1971/03/23 15:00:00+00,BED,104,Bedford (LA),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,80
39.020000457800002,-76.949996948199995,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BEL,420,Beltsville (MD),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,34
-15.930000305200002,-5.6500000954,1977/01/18 00:00:00+00,1989/05/01 00:00:00+00,SNH,204,St. Helena,MOSH,STN,"Saint Helena, Ascension and Tristan da Cunha",I,Meteorological Office of St. Helena,,SHN,460
25.3899993896,-80.680000305200011,1997/02/24 12:05:48+00,2004/01/12 09:45:51+00,EVE,387,Everglades (FL),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,2
52,-4,2016/01/01 00:00:00+00,2019/04/01 00:00:00+00,AWT,514,Aberystwyth,U_Manchester,STN,United Kingdom,VI,University of Manchester,,GBR,0
41.490001678500001,-71.419998168899994,2006/03/08 18:59:00+00,2006/08/30 17:06:00+00,NGT,487,Narragansett (RI),U_RhodeIs,STN,United States,IV,University of Rhode Island,,USA,21
50.6300010681,-97.050003051800005,1980/07/15 05:00:00+00,1985/08/09 05:00:00+00,GIM,228,Gimli,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,228
32.810001373299997,-115.440002441399997,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,HLT,361,Holtville (CA),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,-18
30.433332443200001,-84.333343505900004,1964/05/01 00:00:00+00,2004/03/01 00:00:00+00,TAL,079,Tallahassee (FL),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,53
64.133331298800002,-21.899999618500001,1952/06/14 00:00:00+00,2024/03/01 00:00:00+00,RKV,051,Reykjavik,IMO,STN,Iceland,VI,Icelandic Meteorological Office,2021/11/15 19:34:55+00,ISL,52
52.259998321499999,104.349998474100005,1974/05/01 00:00:00+00,2023/06/01 00:00:00+00,IRK,085,Irkutsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:59+00,RUS,467
47.801498413099999,11.009619712799999,1966/11/02 10:00:00+00,2024/03/29 05:56:00+00,HPB,099,Hohenpeissenberg,DWD-MOHp,STN,Germany,VI,German Weather Service - Meteorological Observatory at Hohenpeissenberg,2019/09/30 14:45:58+00,DEU,985
37.939998626700003,-75.459999084499998,1967/06/23 00:00:00+00,2022/12/01 00:00:00+00,WAI,107,Wallops Island (VA),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,USA,13
-89.996948242200006,-24.7999992371,2010/09/15 11:16:08+00,2020/07/01 00:00:00+00,SPO,111,South Pole,NOAA-ESRL-GMD,STN,Antarctica,the Antarctic,NOAA-Earth System Research Laboratory-Global Monitoring Division,2018/05/04 13:55:18+00,ATA,2841
-37.665584564200003,144.831222534200009,1983/01/02 00:00:00+00,2024/02/01 00:00:00+00,MBN,253,Melbourne,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,125
-45.037998199500002,169.684005737299998,1987/01/29 00:00:00+00,2012/12/03 00:00:00+00,LAU,256,Lauder,NOAA-CMDL,STN,New Zealand,V,NOAA - Climate Monitoring and Diagnostics Laboratory,2019/06/04 15:53:39+00,NZL,370
67.363800048800002,26.630399704,1990/02/11 00:00:00+00,2023/12/01 00:00:00+00,SDK,262,Sodankylä,CNRS,STN,Finland,VI,National Centre for Scientific Research - France,2019/01/21 16:51:26+00,FIN,180
66.986061096200004,-50.945629119899998,1989/07/01 00:00:00+00,2023/10/01 00:00:00+00,SST,267,Sondrestrom,DMI,STN,Greenland,VI,Danish Meteorological Institute,2017/08/22 12:45:16+00,GRL,150
64.580001831100006,40.5,1974/03/02 00:00:00+00,2023/06/01 00:00:00+00,AHK,271,Arkhangel'sk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:59+00,RUS,13
6.5999999046,3.2999999523,1993/04/08 00:00:00+00,2011/12/01 00:00:00+00,LAG,317,Lagos,NMS,STN,Nigeria,I,Nigerian Meteorological Agency (NIMET),,NGA,10
39.516666412399999,-84.716667175300017,2001/01/01 00:00:00+00,2001/04/03 00:00:00+00,OXF,371,Oxford (OH),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,283
35.7290000916,-78.680000305199997,2002/10/03 00:00:00+00,2006/09/28 00:00:00+00,RAL,461,Raleigh (NC),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,124
60.13333511350001,-1.1833332777,2012/10/01 00:00:00+00,2014/11/01 00:00:00+00,SIS,043,Lerwick,UK-Ricardo-AEA,STN,United Kingdom,VI,UK-Ricardo-AEA,,GBR,84
22.267,114.2,2000/11/01 00:00:00+00,2001/03/01 00:00:00+00,None,398,Hong Kong University,HKU,STN,Hong Kong,II,Hong Kong University,,HKG,113
8.98,-79.55,1980/08/30 04:00:00+00,1980/09/18 14:00:00+00,ARK,229,Albrook,UNKNOWN,STN,Panama,IV,UNKNOWN,,PAN,66
55.75,37.366664886499997,1973/01/01 00:00:00+00,2023/06/01 00:00:00+00,MSC,116,Moscow,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,187
41.5,-87.0,2006/04/19 18:56:00+00,2006/08/31 19:06:00+00,VLP,490,Valparaiso (IN),Valparaiso_U,STN,United States,IV,Valparaiso University,,USA,240
19.33,-99.18,2006/03/07 19:11:00+00,2006/09/20 19:22:00+00,None,485,Tecamec (Unam),PennState_U,STN,Mexico,IV,Penn State University,,MEX,2272
30.479999542200005,140.30000305179999,1957/11/02 00:00:00+00,1965/11/01 00:00:00+00,TOR,015,Torishima,JMA,STN,Japan,II,Japan Meteorological Agency,2019/06/04 15:53:35+00,JPN,83
47.4325,9.7256,1997/04/02 00:00:00+00,2022/06/30 00:00:00+00,None,503,Dornbirn,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,407
47.26,11.3567,1998/04/28 00:00:00+00,2022/06/30 00:00:00+00,None,507,Innsbruck-Flughafen,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,578
19.536230087300002,-155.576156616200024,1963/12/26 00:00:00+00,2022/11/01 00:00:00+00,MLO,031,Mauna Loa (HI),NOAA-MLO,STN,United States,IV,National Oceanic and Atmospheric Administration (NOAA) - Mauna Loa Observatory(MLO),2020/11/17 14:08:11+00,USA,3397
59.96666717530001,30.299999237100003,1973/01/01 00:00:00+00,2023/06/01 00:00:00+00,SPB,042,St. Petersburg,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:58+00,RUS,60
78.216667175300003,15.5666666031,1950/09/05 00:00:00+00,1962/09/12 00:00:00+00,LYB,044,Longyearbyen,NILU-U_Oslo,STN,Norway,VI,NILU and the University of Oslo,2018/05/04 13:54:17+00,NOR,0
-69.0,39.583332061800007,1961/03/23 00:00:00+00,2024/02/29 04:00:15+00,SYO,101,Syowa,JMA,STN,Japan,II,Japan Meteorological Agency,2024/03/20 22:28:34+00,JPN,21
13.670000076299999,100.620002746599994,1979/11/01 00:00:00+00,2024/02/01 00:00:00+00,BKK,216,Bangna Bangkok,TMD,STN,Thailand,II,Thailand Meteorological Department,2021/10/25 20:10:19+00,THA,53
35.599998474099998,-83.779998779300001,1997/01/03 16:07:32+00,2004/03/16 11:43:44+00,GRS,384,Great Smokey Mountains (TN),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,564
-65.245780944800003,-64.257102966299996,1957/06/16 00:00:00+00,2014/09/01 00:00:00+00,FAD,232,Faraday-Vernadsky,BAS,STN,Antarctica,the Antarctic,British Antarctic Survey,2019/08/14 18:05:29+00,ATA,10
-45.037998199500002,169.684005737299998,1986/08/02 21:23:00+00,2023/12/18 19:59:00+00,LAU,256,Lauder,NIWA-LAU,STN,New Zealand,V,National Institute of Water and Atmospheric Research of New Zealand at Lauder,2020/11/16 11:45:12+00,NZL,370
40.634,22.956,1982/03/13 00:00:00+00,2023/12/31 00:00:00+00,THE,261,Thessaloniki,AUTH,STN,Greece,VI,Aristotle University of Thessaloniki,2021/08/30 12:08:40+00,GRC,60
58.583000183100005,16.152000427200001,1988/02/05 00:00:00+00,2024/01/04 00:00:00+00,NRK,279,Norrköping,SMHI,STN,Sweden,VI,Swedish Meteorological and Hydrological Institute,2021/05/10 17:24:53+00,SWE,43
43.729999542199998,42.659999847400002,1989/03/01 00:00:00+00,2020/03/31 00:00:00+00,KSL,282,Kislovodsk,RAS-IAP,STN,Russian Federation,VI,Russian Academy of Sciences - Institute of Atmospheric Physics,2016/04/25 10:44:02+00,RUS,2070
64.233329772900007,19.766666412399999,1991/01/25 00:00:00+00,2024/03/06 00:00:00+00,VDL,284,Vindeln,SMHI,STN,Sweden,VI,Swedish Meteorological and Hydrological Institute,2021/05/10 17:24:35+00,SWE,225
41.266666412399999,27.75,1988/09/12 00:00:00+00,1991/03/01 00:00:00+00,PMK,286,Primorsko,BNIHM,STN,Bulgaria,VI,Bulgarian National Institute of Hydrology and Meteorology,2018/05/04 13:54:18+00,BGR,13
-77.832000732400004,166.660003662099996,2010/02/16 00:00:00+00,2014/04/30 00:16:08+00,ARH,268,Arrival Heights,NOAA-ESRL-GMD,STN,Antarctica,the Antarctic,NOAA-Earth System Research Laboratory-Global Monitoring Division,,ATA,184
53.549999237100003,-114.099998474100005,1957/07/01 00:00:00+00,2023/12/27 11:15:50+00,EDT,021,Edmonton,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/01/18 21:06:43+00,CAN,766
47.0542,12.9575,1998/02/22 00:00:00+00,2022/06/30 00:00:00+00,SNB,431,Sonnblick,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/05 06:00:01+00,AUT,3109
47.0542,12.9575,1998/02/22 00:00:00+00,2022/06/30 00:00:00+00,SNB,431,Sonnblick,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,3109
-54.498500824,158.93850708010001,1957/07/07 00:00:00+00,2024/02/02 00:00:00+00,MQA,029,Macquarie Island,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,6
19.536230087300002,-155.576156616200024,1957/11/28 00:00:00+00,2020/12/01 00:00:00+00,MLO,031,Mauna Loa (HI),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2019/06/04 15:53:39+00,USA,3397
